Gene symbol,System tag,Is query,Drug info
ESR1,endocrine,False,"Diethylstilbestrol(DB00255)	Chlorotrianisene(DB00269)	Conjugated estrogens(DB00286)	Etonogestrel(DB00294)	Desogestrel(DB00304)	Levonorgestrel(DB00367)	Progesterone(DB00396)	Lindane(DB00431)	Raloxifene(DB00481)	Toremifene(DB00539)	Medroxyprogesterone acetate(DB00603)	Testosterone(DB00624)	Mitotane(DB00648)	Estrone(DB00655)	Tamoxifen(DB00675)	Hexachlorophene(DB00756)	Estradiol(DB00783)	Ethynodiol diacetate(DB00823)	Dobutamine(DB00841)	Clomifene(DB00882)	Dienestrol(DB00890)	Fulvestrant(DB00947)	Norgestimate(DB00957)	Ethinyl Estradiol(DB00977)	Melatonin(DB01065)	Trilostane(DB01108)	Naloxone(DB01183)	Fluoxymesterone(DB01185)	Estramustine(DB01196)	Mestranol(DB01357)	Danazol(DB01406)	Oxybenzone(DB01428)	Allylestrenol(DB01431)	Zinc(DB01593)	Genistein(DB01645)	Prasterone(DB01708)	Benzophenone(DB01878)	Equilin(DB02187)	Compound 19(DB02615)	Resveratrol(DB02709)	Compound 18(DB02715)	Phthalic Acid(DB02746)	Pyrazole(DB02757)	Dihydrotestosterone(DB02901)	Naringenin(DB03467)	Compound 4-D(DB03742)	1-[4-(Octahydro-Pyrido[1,2-a]Pyrazin-2-Yl)-Phenyl]-2-Phenyl-1,2,3,4-Tetrahydro-Isoquinolin-6-Ol(DB03802)	Quercetin(DB04216)	Afimoxifene(DB04468)	2-Phenyl-1-[4-(2-Piperidin-1-Yl-Ethoxy)-Phenyl]-1,2,3,4-Tetrahydro-Isoquinolin-6-Ol(DB04471)	Estriol(DB04573)	Estrone sulfate(DB04574)	Quinestrol(DB04575)	Phenolphthalein(DB04824)	Permethrin(DB04930)	Ospemifene(DB04938)	AP1081(DB05233)	Custirsen(DB05487)	NP-50301(DB05662)	CHF 4227(DB05882)	Lasofoxifene(DB06202)	Bazedoxifene(DB06401)	Methyltestosterone(DB06710)	beta-Naphthoflavone(DB06732)	17-METHYL-17-ALPHA-DIHYDROEQUILENIN(DB06871)	4-(2-amino-1-methyl-1H-imidazo[4,5-b]pyridin-6-yl)phenol(DB06898)	[5-HYDROXY-2-(4-HYDROXYPHENYL)-1-BENZOFURAN-7-YL]ACETONITRILE(DB06927)	4-[(1S,2S,5S)-5-(HYDROXYMETHYL)-8-METHYL-3-OXABICYCLO[3.3.1]NON-7-EN-2-YL]PHENOL(DB07086)	4-[(1S,2S,5S,9R)-5-(HYDROXYMETHYL)-8,9-DIMETHYL-3-OXABICYCLO[3.3.1]NON-7-EN-2-YL]PHENOL(DB07087)	4-[(1S,2S,5S)-5-(HYDROXYMETHYL)-6,8,9-TRIMETHYL-3-OXABICYCLO[3.3.1]NON-7-EN-2-YL]PHENOL(DB07195)	(2R,3R,4S)-3-(4-HYDROXYPHENYL)-4-METHYL-2-[4-(2-PYRROLIDIN-1-YLETHOXY)PHENYL]CHROMAN-6-OL(DB07567)	(3AS,4R,9BR)-2,2-DIFLUORO-4-(4-HYDROXYPHENYL)-1,2,3,3A,4,9B-HEXAHYDROCYCLOPENTA[C]CHROMEN-8-OL(DB07638)	(9ALPHA,13BETA,17BETA)-2-[(1Z)-BUT-1-EN-1-YL]ESTRA-1,3,5(10)-TRIENE-3,17-DIOL(DB07678)	(9BETA,11ALPHA,13ALPHA,14BETA,17ALPHA)-11-(METHOXYMETHYL)ESTRA-1(10),2,4-TRIENE-3,17-DIOL(DB07707)	3-CHLORO-2-(4-HYDROXYPHENYL)-2H-INDAZOL-5-OL(DB07708)	3-ETHYL-2-(4-HYDROXYPHENYL)-2H-INDAZOL-5-OL(DB07712)	Hexestrol(DB07931)	dimethyl (1R,4S)-5,6-bis(4-hydroxyphenyl)-7-oxabicyclo[2.2.1]hepta-2,5-diene-2,3-dicarboxylate(DB07932)	Erteberel(DB07933)	N-[(1R)-3-(4-HYDROXYPHENYL)-1-METHYLPROPYL]-2-(2-PHENYL-1H-INDOL-3-YL)ACETAMIDE(DB07991)	(3AS,4R,9BR)-4-(4-HYDROXYPHENYL)-6-(METHOXYMETHYL)-1,2,3,3A,4,9B-HEXAHYDROCYCLOPENTA[C]CHROMEN-8-OL(DB08020)	4-[1-allyl-7-(trifluoromethyl)-1H-indazol-3-yl]benzene-1,3-diol(DB08047)	4-(6-HYDROXY-1H-INDAZOL-3-YL)BENZENE-1,3-DIOL(DB08048)	DIETHYL (1R,2S,3R,4S)-5,6-BIS(4-HYDROXYPHENYL)-7-OXABICYCLO[2.2.1]HEPT-5-ENE-2,3-DICARBOXYLATE(DB08320)	2-Amino-1-methyl-6-phenylimidazo(4,5-b)pyridine(DB08398)	4-[(1S,2R,5S)-4,4,8-TRIMETHYL-3-OXABICYCLO[3.3.1]NON-7-EN-2-YL]PHENOL(DB08595)	(3AS,4R,9BR)-4-(4-HYDROXYPHENYL)-1,2,3,3A,4,9B-HEXAHYDROCYCLOPENTA[C]CHROMEN-9-OL(DB08737)	RALOXIFENE CORE(DB08773)	Tibolone(DB09070)	Eugenol(DB09086)	Synthetic Conjugated Estrogens, A(DB09317)	Synthetic Conjugated Estrogens, B(DB09318)	Octocrylene(DB09535)	Homosalate(DB11064)	Phenyl salicylate(DB11071)	Enzacamene(DB11219)	Propyl Gallate(DB12450)	2-Methoxy-6-{(E)-[(4-methylphenyl)imino]methyl}phenol(DB13869)"
HNF4A,endocrine,False,Lauric Acid(DB03017)	AVI-4557(DB05447)	Myristic acid(DB08231)
TNFAIP3,Unknown,True,
PPTC7,Unknown,True,
PFN2,Unknown,True,1-Methoxy-2-[2-(2-Methoxy-Ethoxy]-Ethane(DB02078)	1-(2-Methoxy-Ethoxy)-2-{2-[2-(2-Methoxy-Ethoxy]-Ethoxy}-Ethane(DB02580)
SLC18A2,Unknown,True,Amphetamine(DB00182)	Reserpine(DB00206)	Norepinephrine(DB00368)	Haloperidol(DB00502)	Mazindol(DB00579)	Benzphetamine(DB00865)	Dopamine(DB00988)	Deserpidine(DB01089)	Ephedra(DB01363)	Ephedrine(DB01364)	MMDA(DB01442)	Midomafetamine(DB01454)	4-Methoxyamphetamine(DB01472)	Dextroamphetamine(DB01576)	Methamphetamine(DB01577)	Nomifensine(DB04821)	Tetrabenazine(DB04844)	Histamine(DB05381)	Isometheptene(DB06706)	Propylhexedrine(DB06714)	Rauwolfia serpentina root(DB09363)
UBE2T,Unknown,True,
CREBBP,Unknown,True,"9-ACETYL-2,3,4,9-TETRAHYDRO-1H-CARBAZOL-1-ONE(DB08655)"
WNT3A,Unknown,False,
TMEM135,Unknown,True,
SMAD5,Unknown,True,
SEC14L1,Unknown,True,
AFTPH,Unknown,True,
PRKDC,Unknown,True,Caffeine(DB00201)	SF1126(DB05210)
CCNG2,Unknown,True,
CCR3,immune,True,
MAPK11,Unknown,True,KC706(DB05157)	Regorafenib(DB08896)
CCR6,immune,True,
ARRB1,Unknown,False,
HP1BP3,Unknown,True,Artenimol(DB11638)
NCOR1,Unknown,True,
TIMM10,Unknown,True,
FZD2,Unknown,True,
STAT3,Unknown,False,
STAT2,Unknown,True,
SIK3,Unknown,True,
MYH9,Unknown,True,
P2RY10,Unknown,True,
double-stranded～RNA,Unknown,False,
PML,Unknown,True,Arsenic trioxide(DB01169)
PTTG1,Unknown,True,
ERN1,Unknown,True,"N~2~-1H-benzimidazol-5-yl-N~4~-(3-cyclopropyl-1H-pyrazol-5-yl)pyrimidine-2,4-diamine(DB07382)"
LY6E,Unknown,True,
BACE1,Unknown,True,"MMI-175(DB02378)	CTS-21166(DB06073)	N-[amino(imino)methyl]-2-(2,5-diphenyl-1H-pyrrol-1-yl)acetamide(DB06930)	N-[(5R,14R)-5-AMINO-5,14-DIMETHYL-4-OXO-3-OXA-18-AZATRICYCLO[15.3.1.1~7,11~]DOCOSA-1(21),7(22),8,10,17,19-HEXAEN-19-YL]-N-METHYLMETHANESULFONAMIDE(DB07019)	N-[amino(imino)methyl]-2-[2-(2-chlorophenyl)-4-(4-propoxyphenyl)-3-thienyl]acetamide(DB07089)	4-(4-FLUOROBENZYL)PIPERIDINE(DB07110)	N-{2-methyl-5-[(6-phenylpyrimidin-4-yl)amino]phenyl}methanesulfonamide(DB07175)	6-[2-(1H-INDOL-6-YL)ETHYL]PYRIDIN-2-AMINE(DB07206)	6-[2-(3'-METHOXYBIPHENYL-3-YL)ETHYL]PYRIDIN-2-AMINE(DB07245)	N~3~-BENZYLPYRIDINE-2,3-DIAMINE(DB07281)	N~3~-(3-PYRIDIN-3-YLBENZYL)PYRIDINE-2,3-DIAMINE(DB07284)	N~3~-[3-(5-METHOXYPYRIDIN-3-YL)BENZYL]PYRIDINE-2,3-DIAMINE(DB07303)	4-(2-aminoethyl)-2-cyclohexylphenol(DB07345)	4-(2-aminoethyl)-2-ethylphenol(DB07346)	4-[(1S)-1-(3-fluoro-4-methoxyphenyl)-2-(2-methoxy-5-nitrophenyl)ethyl]-1H-imidazol-2-amine(DB07415)	(6R)-2-amino-6-[2-(3'-methoxybiphenyl-3-yl)ethyl]-3,6-dimethyl-5,6-dihydropyrimidin-4(3H)-one(DB07519)	2-amino-6-[2-(1H-indol-6-yl)ethyl]pyrimidin-4(3H)-one(DB07535)	(2S)-1-(2,5-dimethylphenoxy)-3-morpholin-4-ylpropan-2-ol(DB07573)	N-(1-benzylpiperidin-4-yl)-4-sulfanylbutanamide(DB07734)	N-[1-(2,6-dimethoxybenzyl)piperidin-4-yl]-4-sulfanylbutanamide(DB07735)	(2S)-4-(4-fluorobenzyl)-N-(3-sulfanylpropyl)piperazine-2-carboxamide(DB07737)	(2S)-4-(4-fluorobenzyl)-N-(2-sulfanylethyl)piperazine-2-carboxamide(DB07736)	N-[1-(5-bromo-2,3-dimethoxybenzyl)piperidin-4-yl]-4-sulfanylbutanamide(DB07738)	(6S)-2-amino-6-(3'-methoxybiphenyl-3-yl)-3,6-dimethyl-5,6-dihydropyrimidin-4(3H)-one(DB07874)	N~3~-[3-(1H-INDOL-6-YL)BENZYL]PYRIDINE-2,3-DIAMINE(DB07993)	N~3~-[5-(1H-INDOL-6-YL)-2-(PYRIDIN-2-YLMETHOXY)BENZYL]PYRIDINE-2,3-DIAMINE(DB07994)	3-(2-AMINO-6-BENZOYLQUINAZOLIN-3(4H)-YL)-N-CYCLOHEXYL-N-METHYLPROPANAMIDE(DB08749)	Verubecestat(DB12285)"
IL6R,immune,True,Tocilizumab(DB06273)	Sarilumab(DB11767)
LGALS9,Unknown,True,(R)-1-Para-Nitro-Phenyl-2-Azido-Ethanol(DB04472)
RPS6KA3,Unknown,True,Acetylsalicylic acid(DB00945)
LAMP2,Unknown,True,
TBL1X,Unknown,True,
WAS,Unknown,False,(S)-Wiskostatin(DB01731)
GNAQ,Unknown,True,
TAF15,Unknown,True,
LRRFIP1,Unknown,True,
SGK1,Unknown,True,"Riboflavin Monophosphate(DB03247)	[4-(5-naphthalen-2-yl-1H-pyrrolo[2,3-b]pyridin-3-yl)phenyl]acetic acid(DB07837)	4-(5-phenyl-1H-pyrrolo[2,3-b]pyridin-3-yl)benzoic acid(DB08191)"
VLDLR,Unknown,True,Lauric Acid(DB03017)
CDK1,Unknown,True,Indirubin-3'-Monoxime(DB02052)	Olomoucine(DB02116)	Hymenialdisine(DB02950)	SU9516(DB03428)	Alvocidib(DB03496)	Alsterpaullone(DB04014)	AT7519(DB05037)
CDK5,Unknown,True,"Indirubin-3'-Monoxime(DB02052)	Olomoucine(DB02116)	Hymenialdisine(DB02950)	SU9516(DB03428)	Alvocidib(DB03496)	Alsterpaullone(DB04014)	6-PHENYL[5H]PYRROLO[2,3-B]PYRAZINE(DB07364)"
RAD51,Unknown,True,Phosphoaminophosphonic Acid-Adenylate Ester(DB04395)	Amuvatinib(DB12742)
MYL6B,Unknown,True,"4-[4-(2,5-DIOXO-PYRROLIDIN-1-YL)-PHENYLAMINO]-4-HYDROXY-BUTYRIC ACID(DB08378)"
SOS2,Unknown,True,
MKI67,Unknown,True,
PPP3CA,Unknown,True,Myristic acid(DB08231)
MT2A,Unknown,True,Zinc(DB01593)
CAMK1D,Unknown,True,N-(5-METHYL-1H-PYRAZOL-3-YL)-2-PHENYLQUINAZOLIN-4-AMINE(DB08454)
ADGRE5,Unknown,True,
BIRC5,Unknown,True,Reserpine(DB00206)	Berberine(DB04115)	LY2181308(DB05141)
CHP1,Unknown,True,Calcium Citrate(DB11093)	Calcium Phosphate(DB11348)
PHF19,Unknown,True,
CTNNB1,Unknown,False,Urea(DB03904)
PLCG2,Unknown,True,
TMEM156,Unknown,True,
CBL,Unknown,True,
MAP2K4,Unknown,True,
HK2,Unknown,True,
ADAM19,Unknown,True,
MYBL2,Unknown,True,
IQGAP1,Unknown,True,Artenimol(DB11638)
RMI2,Unknown,True,
HSPA1L,Unknown,True,
LYPD6,Unknown,True,
TOB1,Unknown,True,
NEFL,Unknown,True,
SULF2,Unknown,True,
C14orf132,Unknown,True,
KLF7,Unknown,True,
KDM4B,Unknown,True,
ABCB1,Unknown,True,ATP(DB00171)	Roxithromycin(DB00778)	Voacamine(DB04877)	Elacridar(DB04881)	Tesmilifene(DB04905)	FM-VP4(DB05449)	Miltefosine(DB09031)
PGR,endocrine,False,Etonogestrel(DB00294)	Desogestrel(DB00304)	Megestrol acetate(DB00351)	Levonorgestrel(DB00367)	Dydrogesterone(DB00378)	Progesterone(DB00396)	Spironolactone(DB00421)	Lindane(DB00431)	Fluticasone propionate(DB00588)	Medroxyprogesterone acetate(DB00603)	Mitotane(DB00648)	Norethisterone(DB00717)	Mometasone(DB00764)	Ethynodiol diacetate(DB00823)	Mifepristone(DB00834)	Norgestimate(DB00957)	Drospirenone(DB01395)	Danazol(DB01406)	Oxybenzone(DB01428)	Allylestrenol(DB01431)	Phthalic Acid(DB02746)	Methyltrienolone(DB02998)	Tanaproget(DB04787)	Proellex(DB05253)	Norelgestromin(DB06713)	Hydroxyprogesterone caproate(DB06789)	Ulipristal(DB08867)	Dienogest(DB09123)	Norgestrel(DB09389)	Homosalate(DB11064)	Enzacamene(DB11219)
DPEP2,Unknown,True,
ABCB4,Unknown,True,
MBP,Unknown,True,
AMD1,Unknown,True,Ademetionine(DB00118)	Putrescine(DB01917)	Tromethamine(DB03754)	5'-{[4-(aminooxy)butyl](methyl)amino}-5'-deoxy-8-ethenyladenosine(DB08163)
KISS1R,nervous,True,
NR3C1,endocrine,True,"Flunisolide(DB00180)	Diflorasone(DB00223)	Alclometasone(DB00240)	Medrysone(DB00253)	Amcinonide(DB00288)	Fluorometholone(DB00324)	Megestrol acetate(DB00351)	Beclomethasone dipropionate(DB00394)	Progesterone(DB00396)	Spironolactone(DB00421)	Betamethasone(DB00443)	Desoximetasone(DB00547)	Fluticasone propionate(DB00588)	Fluocinolone Acetonide(DB00591)	Ulobetasol(DB00596)	Triamcinolone(DB00620)	Prednisone(DB00635)	Flumethasone(DB00663)	Fludrocortisone(DB00687)	Hydrocortisone(DB00741)	Mometasone(DB00764)	Hydrocortamate(DB00769)	Mifepristone(DB00834)	Clocortolone(DB00838)	Flurandrenolide(DB00846)	Prednisolone(DB00860)	Loteprednol(DB00873)	Rimexolone(DB00896)	Methylprednisolone(DB00959)	Clobetasol propionate(DB01013)	Fluocinonide(DB01047)	Prednicarbate(DB01130)	Fluoxymesterone(DB01185)	Budesonide(DB01222)	Dexamethasone(DB01234)	Desonide(DB01260)	Cortisone acetate(DB01380)	Paramethasone(DB01384)	Ciclesonide(DB01410)	Hexane-1,6-Diol(DB02210)	Aldosterone(DB04630)	ORG-34517(DB05423)	Difluprednate(DB06781)	Ulipristal(DB08867)	Fluticasone furoate(DB08906)	Tixocortol(DB09091)	Difluocortolone(DB09095)	Onapristone(DB12637)	Cortivazol(DB13003)	Clobetasone(DB13158)"
ITGB2,Unknown,True,Simvastatin(DB00641)
ESRRA,endocrine,False,Troglitazone(DB00197)	Diethylstilbestrol(DB00255)	Genistein(DB01645)	Afimoxifene(DB04468)	beta-Naphthoflavone(DB06732)	1-CYCLOHEXYL-N-{[1-(4-METHYLPHENYL)-1H-INDOL-3-YL]METHYL}METHANAMINE(DB06833)	Flavone(DB07776)
TRAF6,Unknown,False,
PRKCB,Unknown,True,Vitamin E(DB00163)	Tamoxifen(DB00675)	Phosphorylcolamine(DB01738)	Ellagic Acid(DB08846)
VDR,endocrine,False,"Calcitriol(DB00136)	Calcidiol(DB00146)	Ergocalciferol(DB00153)	Cholecalciferol(DB00169)	Paricalcitol(DB00910)	Dihydrotachysterol(DB01070)	Alfacalcidol(DB01436)	Calcipotriol(DB02300)	1-alpha, 25-dihydroxyl-20-epi-22-oxa-24, 26 ,27-trihomovitamin D3(DB03451)	Seocalcitol(DB04258)	Cholesterol(DB04540)	Inecalcitol(DB04796)	Becocalcidiol(DB04891)	CTA018(DB05024)	Eldecalcitol(DB05295)	Doxercalciferol(DB06410)	(1R,3R)-5-[(2E)-3-{(1S,3R)-2,2,3-trimethyl-3-[6,6,6-trifluoro-5-hydroxy-5-(trifluoromethyl)hex-3-yn-1-yl]cyclopentyl}prop-2-en-1-ylidene]cyclohexane-1,3-diol(DB07530)	1,3-CYCLOHEXANEDIOL, 4-METHYLENE-5-[(2E)-[(1S,3AS,7AS)-OCTAHYDRO-1-(5-HYDROXY-5-METHYL-1,3-HEXADIYNYL)-7A-METHYL-4H-INDEN-4-YLIDENE]ETHYLIDENE]-, (1R,3S,5Z)(DB08742)	Vitamin D(DB11094)	Curcumin(DB11672)"
HLA-DRB4,Unknown,True,
PDPK1,Unknown,True,"Celecoxib(DB00482)	Inositol 1,3,4,5-Tetrakisphosphate(DB01863)	7-Hydroxystaurosporine(DB01933)	3-[1-(3-Aminopropyl)-1h-Indol-3-Yl]-4-(1-Methyl-1h-Indol-3-Yl)-1h-Pyrrole-2,5-Dione(DB01946)	Staurosporine(DB02010)	Rbt205 Inhibitor(DB03777)	Dexfosfoserine(DB04522)	10,11-dimethoxy-4-methyldibenzo[c,f]-2,7-naphthyridine-3,6-diamine(DB06932)	5-HYDROXY-3-[(1R)-1-(1H-PYRROL-2-YL)ETHYL]-2H-INDOL-2-ONE(DB07033)	1-{2-OXO-3-[(1R)-1-(1H-PYRROL-2-YL)ETHYL]-2H-INDOL-5-YL}UREA(DB07132)	2-(1H-imidazol-1-yl)-9-methoxy-8-(2-methoxyethoxy)benzo[c][2,7]naphthyridin-4-amine(DB07300)	3-(1H-indol-3-yl)-4-(1-{2-[(2S)-1-methylpyrrolidinyl]ethyl}-1H-indol-3-yl)-1H-pyrrole-2,5-dione(DB07456)	3-[1-(3-AMINOPROPYL)-1H-INDOL-3-YL]-4-(1H-INDOL-3-YL)-1H-PYRROLE-2,5-DIONE(DB07457)"
TNFSF8,immune,True,
CYTH3,Unknown,True,"Inositol 1,3,4,5-Tetrakisphosphate(DB01863)	Inositol-(1,3,4,5,6)-Pentakisphosphate(DB03344)"
SSBP2,Unknown,True,
BICD2,Unknown,True,
PCDH9,Unknown,True,
PPP1CB,Unknown,False,
NOTCH2,Unknown,True,
PCDH7,Unknown,True,
MBD4,Unknown,True,
PDK3,Unknown,True,Radicicol(DB03758)	Dihydrolipoic Acid(DB03760)
GNA15,Unknown,True,
PTPRC,Unknown,True,
BRAF,Unknown,True,"Sorafenib(DB00398)	XL281(DB05190)	N-{3-[(5-chloro-1H-pyrrolo[2,3-b]pyridin-3-yl)carbonyl]-2,4-difluorophenyl}propane-1-sulfonamide(DB06999)	N-{2,4-difluoro-3-[(5-pyridin-3-yl-1H-pyrrolo[2,3-b]pyridin-3-yl)carbonyl]phenyl}ethanesulfonamide(DB07000)	(1E)-5-(1-piperidin-4-yl-3-pyridin-4-yl-1H-pyrazol-4-yl)-2,3-dihydro-1H-inden-1-one oxime(DB08553)	Vemurafenib(DB08881)	Regorafenib(DB08896)	Dabrafenib(DB08912)"
KAT6B,Unknown,True,
HCK,Unknown,False,"1-Ter-Butyl-3-P-Tolyl-1h-Pyrazolo[3,4-D]Pyrimidin-4-Ylamine(DB01809)	Phosphonotyrosine(DB01962)	Quercetin(DB04216)	Bosutinib(DB06616)"
SDHD,Unknown,True,"Succinic acid(DB00139)	Hexachlorophene(DB00756)	2-Hexyloxy-6-Hydroxymethyl-Tetrahydro-Pyran-3,4,5-Triol(DB04141)	UBIQUINONE-1(DB08689)"
